Subject,Start Date,Start Time,Location,Description
kkti: Kendo,2024-08-28,19:00,"",https://kkti.nimenhuuto.com/events/18099392
kkti: Naginata,2024-08-28,20:30,"",https://kkti.nimenhuuto.com/events/18099436
kkti: Kendo,2024-08-29,08:00,"",https://kkti.nimenhuuto.com/events/18099493
kkti: Kendo,2024-08-29,17:30,"",https://kkti.nimenhuuto.com/events/18099537
kkti: Jodo,2024-08-29,19:00,"",https://kkti.nimenhuuto.com/events/18099582
kkti: vapaa/free,2024-08-29,21:00,"",https://kkti.nimenhuuto.com/events/18099744
kkti: Asahi,2024-08-30,17:15,"","https://kkti.nimenhuuto.com/events/17813944  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2024-08-30,18:00,"",https://kkti.nimenhuuto.com/events/17813462
kkti: Kendo Jr,2024-08-31,11:00,"",https://kkti.nimenhuuto.com/events/17813989
kkti: Iaido,2024-08-31,16:00,"",https://kkti.nimenhuuto.com/events/18099625
kkti: Naginata,2024-08-31,19:00,"",https://kkti.nimenhuuto.com/events/17813506
kkti: Jodo,2024-09-01,14:00,"",https://kkti.nimenhuuto.com/events/17813554
kkti: Naginata,2024-09-01,16:00,"",https://kkti.nimenhuuto.com/events/17813598
kkti: Kendo,2024-09-02,18:00,"",https://kkti.nimenhuuto.com/events/17813642
kkti: Peruskurssi,2024-09-02,19:00,"",https://kkti.nimenhuuto.com/events/17813742
kkti: Iaido,2024-09-02,19:30,"",https://kkti.nimenhuuto.com/events/17813798
kkti: Jodo,2024-09-03,18:00,"",https://kkti.nimenhuuto.com/events/18099296
kkti: Iaido,2024-09-03,20:00,"",https://kkti.nimenhuuto.com/events/18099348
kkti: Kendo Jr,2024-09-04,17:30,"",https://kkti.nimenhuuto.com/events/17813850
kkti: Kendo,2024-09-04,19:00,"",https://kkti.nimenhuuto.com/events/18099393
kkti: Naginata,2024-09-04,20:30,"",https://kkti.nimenhuuto.com/events/18099437
kkti: Kendo,2024-09-05,08:00,"",https://kkti.nimenhuuto.com/events/18099494
kkti: Kendo,2024-09-05,17:30,"",https://kkti.nimenhuuto.com/events/18099538
kkti: Jodo,2024-09-05,19:00,"",https://kkti.nimenhuuto.com/events/18099583
kkti: vapaa/free,2024-09-05,21:00,"",https://kkti.nimenhuuto.com/events/18099745
kkti: Asahi,2024-09-06,17:15,"","https://kkti.nimenhuuto.com/events/17813945  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2024-09-06,18:00,"",https://kkti.nimenhuuto.com/events/18099894
kkti: Kendo Jr,2024-09-07,11:00,"",https://kkti.nimenhuuto.com/events/17813990
kkti: Iaido,2024-09-07,16:00,"",https://kkti.nimenhuuto.com/events/18099626
kkti: Naginata,2024-09-07,19:00,"",https://kkti.nimenhuuto.com/events/18100117
kkti: Jodo,2024-09-08,14:00,"",https://kkti.nimenhuuto.com/events/18100073
kkti: Naginata,2024-09-08,16:00,"",https://kkti.nimenhuuto.com/events/18100161
kkti: Kendo,2024-09-09,18:00,"",https://kkti.nimenhuuto.com/events/17813643
kkti: Peruskurssi,2024-09-09,19:00,"",https://kkti.nimenhuuto.com/events/17813743
kkti: Iaido,2024-09-09,19:30,"",https://kkti.nimenhuuto.com/events/17813799
kkti: Jodo,2024-09-10,18:00,"",https://kkti.nimenhuuto.com/events/18099297
kkti: Iaido,2024-09-10,20:00,"",https://kkti.nimenhuuto.com/events/18099349
kkti: Kendo Jr,2024-09-11,17:30,"",https://kkti.nimenhuuto.com/events/17813851
kkti: Kendo,2024-09-11,19:00,"",https://kkti.nimenhuuto.com/events/18099394
kkti: Naginata,2024-09-11,20:30,"",https://kkti.nimenhuuto.com/events/18099438
kkti: Kendo,2024-09-12,08:00,"",https://kkti.nimenhuuto.com/events/18099495
kkti: Kendo,2024-09-12,17:30,"",https://kkti.nimenhuuto.com/events/18099539
kkti: Jodo,2024-09-12,19:00,"",https://kkti.nimenhuuto.com/events/18099584
kkti: vapaa/free,2024-09-12,21:00,"",https://kkti.nimenhuuto.com/events/18099746
kkti: Asahi,2024-09-13,17:15,"","https://kkti.nimenhuuto.com/events/18099939  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2024-09-13,18:00,"",https://kkti.nimenhuuto.com/events/18099895
kkti: Kendo Jr,2024-09-14,11:00,"",https://kkti.nimenhuuto.com/events/18100028
kkti: Iaido,2024-09-14,16:00,"",https://kkti.nimenhuuto.com/events/18099627
kkti: Naginata,2024-09-14,19:00,"",https://kkti.nimenhuuto.com/events/18100118
kkti: Jodo,2024-09-15,14:00,"",https://kkti.nimenhuuto.com/events/18100074
kkti: Naginata,2024-09-15,16:00,"",https://kkti.nimenhuuto.com/events/18100162
kkti: Kendo,2024-09-16,18:00,"",https://kkti.nimenhuuto.com/events/17813644
kkti: Peruskurssi,2024-09-16,19:00,"",https://kkti.nimenhuuto.com/events/17813744
kkti: Iaido,2024-09-16,19:30,"",https://kkti.nimenhuuto.com/events/17813800
kkti: Jodo,2024-09-17,18:00,"",https://kkti.nimenhuuto.com/events/18099298
kkti: Iaido,2024-09-17,20:00,"",https://kkti.nimenhuuto.com/events/18099350
kkti: Kendo Jr,2024-09-18,17:30,"",https://kkti.nimenhuuto.com/events/18099850
kkti: Kendo,2024-09-18,19:00,"",https://kkti.nimenhuuto.com/events/18099395
kkti: Naginata,2024-09-18,20:30,"",https://kkti.nimenhuuto.com/events/18099439
kkti: Kendo,2024-09-19,08:00,"",https://kkti.nimenhuuto.com/events/18099496
kkti: Kendo,2024-09-19,17:30,"",https://kkti.nimenhuuto.com/events/18099540
kkti: Jodo,2024-09-19,19:00,"",https://kkti.nimenhuuto.com/events/18099585
kkti: vapaa/free,2024-09-19,21:00,"",https://kkti.nimenhuuto.com/events/18099747
kkti: Asahi,2024-09-20,17:15,"","https://kkti.nimenhuuto.com/events/18099940  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2024-09-20,18:00,"",https://kkti.nimenhuuto.com/events/18099896
kkti: Kendo Jr,2024-09-21,11:00,"",https://kkti.nimenhuuto.com/events/18100029
kkti: Iaido,2024-09-21,16:00,"",https://kkti.nimenhuuto.com/events/18099628
kkti: Naginata,2024-09-21,19:00,"",https://kkti.nimenhuuto.com/events/18100119
kkti: Jodo,2024-09-22,14:00,"",https://kkti.nimenhuuto.com/events/18100075
kkti: Naginata,2024-09-22,16:00,"",https://kkti.nimenhuuto.com/events/18100163
kkti: Kendo,2024-09-23,17:30,"",https://kkti.nimenhuuto.com/events/18099670
kkti: Peruskurssi,2024-09-23,19:00,"",https://kkti.nimenhuuto.com/events/17813745
kkti: Iaido,2024-09-23,20:30,"",https://kkti.nimenhuuto.com/events/18099806
kkti: Jodo,2024-09-24,18:00,"",https://kkti.nimenhuuto.com/events/18099299
kkti: Iaido,2024-09-24,20:00,"",https://kkti.nimenhuuto.com/events/18099351
kkti: Kendo Jr,2024-09-25,17:30,"",https://kkti.nimenhuuto.com/events/18099851
kkti: Kendo,2024-09-25,19:00,"",https://kkti.nimenhuuto.com/events/18099396
kkti: Naginata,2024-09-25,20:30,"",https://kkti.nimenhuuto.com/events/18099440
kkti: Kendo,2024-09-26,08:00,"",https://kkti.nimenhuuto.com/events/18099497
kkti: Kendo,2024-09-26,17:30,"",https://kkti.nimenhuuto.com/events/18099541
kkti: Jodo,2024-09-26,19:00,"",https://kkti.nimenhuuto.com/events/18099586
kkti: vapaa/free,2024-09-26,21:00,"",https://kkti.nimenhuuto.com/events/18099748
kkti: Asahi,2024-09-27,17:15,"","https://kkti.nimenhuuto.com/events/18099941  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2024-09-27,18:00,"",https://kkti.nimenhuuto.com/events/18099897
kkti: Kendo Jr,2024-09-28,11:00,"",https://kkti.nimenhuuto.com/events/18100030
kkti: Iaido,2024-09-28,16:00,"",https://kkti.nimenhuuto.com/events/18099629
kkti: Naginata,2024-09-28,19:00,"",https://kkti.nimenhuuto.com/events/18100120
kkti: Jodo,2024-09-29,14:00,"",https://kkti.nimenhuuto.com/events/18100076
kkti: Naginata,2024-09-29,16:00,"",https://kkti.nimenhuuto.com/events/18100164
kkti: Kendo,2024-09-30,17:30,"",https://kkti.nimenhuuto.com/events/18099671
kkti: Peruskurssi,2024-09-30,19:00,"",https://kkti.nimenhuuto.com/events/18099761
kkti: Iaido,2024-09-30,20:30,"",https://kkti.nimenhuuto.com/events/18099807
kkti: Jodo,2024-10-01,18:00,"",https://kkti.nimenhuuto.com/events/18099300
kkti: Iaido,2024-10-01,20:00,"",https://kkti.nimenhuuto.com/events/18099352
kkti: Kendo Jr,2024-10-02,17:30,"",https://kkti.nimenhuuto.com/events/18099852
kkti: Kendo,2024-10-02,19:00,"",https://kkti.nimenhuuto.com/events/18099397
kkti: Naginata,2024-10-02,20:30,"",https://kkti.nimenhuuto.com/events/18099441
kkti: Kendo,2024-10-03,08:00,"",https://kkti.nimenhuuto.com/events/18099498
kkti: Kendo,2024-10-03,17:30,"",https://kkti.nimenhuuto.com/events/18099542
kkti: Jodo,2024-10-03,19:00,"",https://kkti.nimenhuuto.com/events/18099587
kkti: vapaa/free,2024-10-03,21:00,"",https://kkti.nimenhuuto.com/events/18099749
kkti: Asahi,2024-10-04,17:15,"","https://kkti.nimenhuuto.com/events/18099942  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2024-10-04,18:00,"",https://kkti.nimenhuuto.com/events/18099898
kkti: Kendo Jr,2024-10-05,11:00,"",https://kkti.nimenhuuto.com/events/18100031
kkti: Iaido,2024-10-05,16:00,"",https://kkti.nimenhuuto.com/events/18099630
kkti: Naginata,2024-10-05,19:00,"",https://kkti.nimenhuuto.com/events/18100121
kkti: Jodo,2024-10-06,14:00,"",https://kkti.nimenhuuto.com/events/18100077
kkti: Naginata,2024-10-06,16:00,"",https://kkti.nimenhuuto.com/events/18100165
kkti: Kendo,2024-10-07,17:30,"",https://kkti.nimenhuuto.com/events/18099672
kkti: Peruskurssi,2024-10-07,19:00,"",https://kkti.nimenhuuto.com/events/18099762
kkti: Iaido,2024-10-07,20:30,"",https://kkti.nimenhuuto.com/events/18099808
kkti: Jodo,2024-10-08,18:00,"",https://kkti.nimenhuuto.com/events/18099301
kkti: Iaido,2024-10-08,20:00,"",https://kkti.nimenhuuto.com/events/18099353
kkti: Kendo Jr,2024-10-09,17:30,"",https://kkti.nimenhuuto.com/events/18099853
kkti: Kendo,2024-10-09,19:00,"",https://kkti.nimenhuuto.com/events/18099398
kkti: Naginata,2024-10-09,20:30,"",https://kkti.nimenhuuto.com/events/18099442
kkti: Kendo,2024-10-10,08:00,"",https://kkti.nimenhuuto.com/events/18099499
kkti: Kendo,2024-10-10,17:30,"",https://kkti.nimenhuuto.com/events/18099543
kkti: Jodo,2024-10-10,19:00,"",https://kkti.nimenhuuto.com/events/18099588
kkti: vapaa/free,2024-10-10,21:00,"",https://kkti.nimenhuuto.com/events/18099750
kkti: Asahi,2024-10-11,17:15,"","https://kkti.nimenhuuto.com/events/18099943  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2024-10-11,18:00,"",https://kkti.nimenhuuto.com/events/18099899
kkti: Kendo Jr,2024-10-12,11:00,"",https://kkti.nimenhuuto.com/events/18100032
kkti: Iaido,2024-10-12,16:00,"",https://kkti.nimenhuuto.com/events/18099631
kkti: Naginata,2024-10-12,19:00,"",https://kkti.nimenhuuto.com/events/18100122
kkti: Jodo,2024-10-13,14:00,"",https://kkti.nimenhuuto.com/events/18100078
kkti: Naginata,2024-10-13,16:00,"",https://kkti.nimenhuuto.com/events/18100166
kkti: Kendo,2024-10-14,17:30,"",https://kkti.nimenhuuto.com/events/18099673
kkti: Peruskurssi,2024-10-14,19:00,"",https://kkti.nimenhuuto.com/events/18099763
kkti: Iaido,2024-10-14,20:30,"",https://kkti.nimenhuuto.com/events/18099809
kkti: Jodo,2024-10-15,18:00,"",https://kkti.nimenhuuto.com/events/18099302
kkti: Iaido,2024-10-15,20:00,"",https://kkti.nimenhuuto.com/events/18099354
kkti: Kendo Jr,2024-10-16,17:30,"",https://kkti.nimenhuuto.com/events/18099854
kkti: Kendo,2024-10-16,19:00,"",https://kkti.nimenhuuto.com/events/18099399
kkti: Naginata,2024-10-16,20:30,"",https://kkti.nimenhuuto.com/events/18099443
kkti: Kendo,2024-10-17,08:00,"",https://kkti.nimenhuuto.com/events/18099500
kkti: Kendo,2024-10-17,17:30,"",https://kkti.nimenhuuto.com/events/18099544
kkti: Jodo,2024-10-17,19:00,"",https://kkti.nimenhuuto.com/events/18099589
kkti: vapaa/free,2024-10-17,21:00,"",https://kkti.nimenhuuto.com/events/18099751
kkti: Asahi,2024-10-18,17:15,"","https://kkti.nimenhuuto.com/events/18099944  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2024-10-18,18:00,"",https://kkti.nimenhuuto.com/events/18099900
kkti: Kendo Jr,2024-10-19,11:00,"",https://kkti.nimenhuuto.com/events/18100033
kkti: Iaido,2024-10-19,16:00,"",https://kkti.nimenhuuto.com/events/18099632
kkti: Naginata,2024-10-19,19:00,"",https://kkti.nimenhuuto.com/events/18100123
kkti: Jodo,2024-10-20,14:00,"",https://kkti.nimenhuuto.com/events/18100079
kkti: Naginata,2024-10-20,16:00,"",https://kkti.nimenhuuto.com/events/18100167
kkti: Kendo,2024-10-21,17:30,"",https://kkti.nimenhuuto.com/events/18099674
kkti: Peruskurssi,2024-10-21,19:00,"",https://kkti.nimenhuuto.com/events/18099764
kkti: Iaido,2024-10-21,20:30,"",https://kkti.nimenhuuto.com/events/18099810
kkti: Jodo,2024-10-22,18:00,"",https://kkti.nimenhuuto.com/events/18099303
kkti: Iaido,2024-10-22,20:00,"",https://kkti.nimenhuuto.com/events/18099355
kkti: Kendo Jr,2024-10-23,17:30,"",https://kkti.nimenhuuto.com/events/18099855
kkti: Kendo,2024-10-23,19:00,"",https://kkti.nimenhuuto.com/events/18099400
kkti: Naginata,2024-10-23,20:30,"",https://kkti.nimenhuuto.com/events/18099444
kkti: Kendo,2024-10-24,08:00,"",https://kkti.nimenhuuto.com/events/18099501
kkti: Kendo,2024-10-24,17:30,"",https://kkti.nimenhuuto.com/events/18099545
kkti: Jodo,2024-10-24,19:00,"",https://kkti.nimenhuuto.com/events/18099590
kkti: vapaa/free,2024-10-24,21:00,"",https://kkti.nimenhuuto.com/events/18099752
kkti: Asahi,2024-10-25,17:15,"","https://kkti.nimenhuuto.com/events/18099945  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2024-10-25,18:00,"",https://kkti.nimenhuuto.com/events/18099901
kkti: Kendo Jr,2024-10-26,11:00,"",https://kkti.nimenhuuto.com/events/18100034
kkti: Iaido,2024-10-26,16:00,"",https://kkti.nimenhuuto.com/events/18099633
kkti: Naginata,2024-10-26,19:00,"",https://kkti.nimenhuuto.com/events/18100124
kkti: Jodo,2024-10-27,14:00,"",https://kkti.nimenhuuto.com/events/18100080
kkti: Naginata,2024-10-27,16:00,"",https://kkti.nimenhuuto.com/events/18100168
kkti: Kendo,2024-10-28,17:30,"",https://kkti.nimenhuuto.com/events/18099675
kkti: Peruskurssi,2024-10-28,19:00,"",https://kkti.nimenhuuto.com/events/18099765
kkti: Iaido,2024-10-28,20:30,"",https://kkti.nimenhuuto.com/events/18099811
kkti: Jodo,2024-10-29,18:00,"",https://kkti.nimenhuuto.com/events/18099304
kkti: Iaido,2024-10-29,20:00,"",https://kkti.nimenhuuto.com/events/18099356
kkti: Kendo Jr,2024-10-30,17:30,"",https://kkti.nimenhuuto.com/events/18099856
kkti: Kendo,2024-10-30,19:00,"",https://kkti.nimenhuuto.com/events/18099401
kkti: Naginata,2024-10-30,20:30,"",https://kkti.nimenhuuto.com/events/18099445
kkti: Kendo,2024-10-31,08:00,"",https://kkti.nimenhuuto.com/events/18099502
kkti: Kendo,2024-10-31,17:30,"",https://kkti.nimenhuuto.com/events/18099546
kkti: Jodo,2024-10-31,19:00,"",https://kkti.nimenhuuto.com/events/18099591
kkti: vapaa/free,2024-10-31,21:00,"",https://kkti.nimenhuuto.com/events/18099753
kkti: Asahi,2024-11-01,17:15,"","https://kkti.nimenhuuto.com/events/18099946  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2024-11-01,18:00,"",https://kkti.nimenhuuto.com/events/18099902
kkti: Kendo Jr,2024-11-02,11:00,"",https://kkti.nimenhuuto.com/events/18100035
kkti: Iaido,2024-11-02,16:00,"",https://kkti.nimenhuuto.com/events/18099634
kkti: Naginata,2024-11-02,19:00,"",https://kkti.nimenhuuto.com/events/18100125
kkti: Jodo,2024-11-03,14:00,"",https://kkti.nimenhuuto.com/events/18100081
kkti: Naginata,2024-11-03,16:00,"",https://kkti.nimenhuuto.com/events/18100169
kkti: Kendo,2024-11-04,17:30,"",https://kkti.nimenhuuto.com/events/18099676
kkti: Peruskurssi,2024-11-04,19:00,"",https://kkti.nimenhuuto.com/events/18099766
kkti: Iaido,2024-11-04,20:30,"",https://kkti.nimenhuuto.com/events/18099812
kkti: Jodo,2024-11-05,18:00,"",https://kkti.nimenhuuto.com/events/18099305
kkti: Iaido,2024-11-05,20:00,"",https://kkti.nimenhuuto.com/events/18099357
kkti: Kendo Jr,2024-11-06,17:30,"",https://kkti.nimenhuuto.com/events/18099857
kkti: Kendo,2024-11-06,19:00,"",https://kkti.nimenhuuto.com/events/18099402
kkti: Naginata,2024-11-06,20:30,"",https://kkti.nimenhuuto.com/events/18099446
kkti: Kendo,2024-11-07,08:00,"",https://kkti.nimenhuuto.com/events/18099503
kkti: Kendo,2024-11-07,17:30,"",https://kkti.nimenhuuto.com/events/18099547
kkti: Jodo,2024-11-07,19:00,"",https://kkti.nimenhuuto.com/events/18099592
kkti: vapaa/free,2024-11-07,21:00,"",https://kkti.nimenhuuto.com/events/18099754
kkti: Asahi,2024-11-08,17:15,"","https://kkti.nimenhuuto.com/events/18099947  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2024-11-08,18:00,"",https://kkti.nimenhuuto.com/events/18099903
kkti: Kendo Jr,2024-11-09,11:00,"",https://kkti.nimenhuuto.com/events/18100036
kkti: Iaido,2024-11-09,16:00,"",https://kkti.nimenhuuto.com/events/18099635
kkti: Naginata,2024-11-09,19:00,"",https://kkti.nimenhuuto.com/events/18100126
kkti: Jodo,2024-11-10,14:00,"",https://kkti.nimenhuuto.com/events/18100082
kkti: Naginata,2024-11-10,16:00,"",https://kkti.nimenhuuto.com/events/18100170
kkti: Kendo,2024-11-11,17:30,"",https://kkti.nimenhuuto.com/events/18099677
kkti: Peruskurssi,2024-11-11,19:00,"",https://kkti.nimenhuuto.com/events/18099767
kkti: Iaido,2024-11-11,20:30,"",https://kkti.nimenhuuto.com/events/18099813
kkti: Jodo,2024-11-12,18:00,"",https://kkti.nimenhuuto.com/events/18099306
kkti: Iaido,2024-11-12,20:00,"",https://kkti.nimenhuuto.com/events/18099358
kkti: Kendo Jr,2024-11-13,17:30,"",https://kkti.nimenhuuto.com/events/18099858
kkti: Kendo,2024-11-13,19:00,"",https://kkti.nimenhuuto.com/events/18099403
kkti: Naginata,2024-11-13,20:30,"",https://kkti.nimenhuuto.com/events/18099447
kkti: Kendo,2024-11-14,08:00,"",https://kkti.nimenhuuto.com/events/18099504
kkti: Kendo,2024-11-14,17:30,"",https://kkti.nimenhuuto.com/events/18099548
kkti: Jodo,2024-11-14,19:00,"",https://kkti.nimenhuuto.com/events/18099593
kkti: vapaa/free,2024-11-14,21:00,"",https://kkti.nimenhuuto.com/events/18099755
kkti: Asahi,2024-11-15,17:15,"","https://kkti.nimenhuuto.com/events/18099948  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2024-11-15,18:00,"",https://kkti.nimenhuuto.com/events/18099904
kkti: Kendo Jr,2024-11-16,11:00,"",https://kkti.nimenhuuto.com/events/18100037
kkti: Iaido,2024-11-16,16:00,"",https://kkti.nimenhuuto.com/events/18099636
kkti: Naginata,2024-11-16,19:00,"",https://kkti.nimenhuuto.com/events/18100127
kkti: Jodo,2024-11-17,14:00,"",https://kkti.nimenhuuto.com/events/18100083
kkti: Naginata,2024-11-17,16:00,"",https://kkti.nimenhuuto.com/events/18100171
kkti: Kendo,2024-11-18,17:30,"",https://kkti.nimenhuuto.com/events/18099678
kkti: Peruskurssi,2024-11-18,19:00,"",https://kkti.nimenhuuto.com/events/18099768
kkti: Iaido,2024-11-18,20:30,"",https://kkti.nimenhuuto.com/events/18099814
kkti: Jodo,2024-11-19,18:00,"",https://kkti.nimenhuuto.com/events/18099307
kkti: Iaido,2024-11-19,20:00,"",https://kkti.nimenhuuto.com/events/18099359
kkti: Kendo Jr,2024-11-20,17:30,"",https://kkti.nimenhuuto.com/events/18099859
kkti: Kendo,2024-11-20,19:00,"",https://kkti.nimenhuuto.com/events/18099404
kkti: Naginata,2024-11-20,20:30,"",https://kkti.nimenhuuto.com/events/18099448
kkti: Kendo,2024-11-21,08:00,"",https://kkti.nimenhuuto.com/events/18099505
kkti: Kendo,2024-11-21,17:30,"",https://kkti.nimenhuuto.com/events/18099549
kkti: Jodo,2024-11-21,19:00,"",https://kkti.nimenhuuto.com/events/18099594
kkti: vapaa/free,2024-11-21,21:00,"",https://kkti.nimenhuuto.com/events/18099756
kkti: Asahi,2024-11-22,17:15,"","https://kkti.nimenhuuto.com/events/18099949  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2024-11-22,18:00,"",https://kkti.nimenhuuto.com/events/18099905
kkti: Kendo Jr,2024-11-23,11:00,"",https://kkti.nimenhuuto.com/events/18100038
kkti: Iaido,2024-11-23,16:00,"",https://kkti.nimenhuuto.com/events/18099637
kkti: Naginata,2024-11-23,19:00,"",https://kkti.nimenhuuto.com/events/18100128
kkti: Jodo,2024-11-24,14:00,"",https://kkti.nimenhuuto.com/events/18100084
kkti: Naginata,2024-11-24,16:00,"",https://kkti.nimenhuuto.com/events/18100172
kkti: Kendo,2024-11-25,17:30,"",https://kkti.nimenhuuto.com/events/18099679
kkti: Peruskurssi,2024-11-25,19:00,"",https://kkti.nimenhuuto.com/events/18099769
kkti: Iaido,2024-11-25,20:30,"",https://kkti.nimenhuuto.com/events/18099815
kkti: Jodo,2024-11-26,18:00,"",https://kkti.nimenhuuto.com/events/18099308
kkti: Iaido,2024-11-26,20:00,"",https://kkti.nimenhuuto.com/events/18099360
kkti: Kendo Jr,2024-11-27,17:30,"",https://kkti.nimenhuuto.com/events/18099860
kkti: Kendo,2024-11-27,19:00,"",https://kkti.nimenhuuto.com/events/18099405
kkti: Naginata,2024-11-27,20:30,"",https://kkti.nimenhuuto.com/events/18099449
kkti: Kendo,2024-11-28,08:00,"",https://kkti.nimenhuuto.com/events/18099506
kkti: Kendo,2024-11-28,17:30,"",https://kkti.nimenhuuto.com/events/18099550
kkti: Jodo,2024-11-28,19:00,"",https://kkti.nimenhuuto.com/events/18099595
kkti: vapaa/free,2024-11-28,21:00,"",https://kkti.nimenhuuto.com/events/18099757
kkti: Asahi,2024-11-29,17:15,"","https://kkti.nimenhuuto.com/events/18099950  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2024-11-29,18:00,"",https://kkti.nimenhuuto.com/events/18099906
kkti: Kendo Jr,2024-11-30,11:00,"",https://kkti.nimenhuuto.com/events/18100039
kkti: Iaido,2024-11-30,16:00,"",https://kkti.nimenhuuto.com/events/18099638
kkti: Naginata,2024-11-30,19:00,"",https://kkti.nimenhuuto.com/events/18100129
kkti: Jodo,2024-12-01,14:00,"",https://kkti.nimenhuuto.com/events/18100085
kkti: Naginata,2024-12-01,16:00,"",https://kkti.nimenhuuto.com/events/18100173
kkti: Kendo,2024-12-02,17:30,"",https://kkti.nimenhuuto.com/events/18099680
kkti: Peruskurssi,2024-12-02,19:00,"",https://kkti.nimenhuuto.com/events/18099770
kkti: Iaido,2024-12-02,20:30,"",https://kkti.nimenhuuto.com/events/18099816
kkti: Jodo,2024-12-03,18:00,"",https://kkti.nimenhuuto.com/events/18099309
kkti: Iaido,2024-12-03,20:00,"",https://kkti.nimenhuuto.com/events/18099361
kkti: Kendo Jr,2024-12-04,17:30,"",https://kkti.nimenhuuto.com/events/18099861
kkti: Kendo,2024-12-04,19:00,"",https://kkti.nimenhuuto.com/events/18099406
kkti: Naginata,2024-12-04,20:30,"",https://kkti.nimenhuuto.com/events/18099450
kkti: Kendo,2024-12-05,08:00,"",https://kkti.nimenhuuto.com/events/18099507
kkti: Kendo,2024-12-05,17:30,"",https://kkti.nimenhuuto.com/events/18099551
kkti: Jodo,2024-12-05,19:00,"",https://kkti.nimenhuuto.com/events/18099596
kkti: Iaido,2024-12-05,21:00,"",https://kkti.nimenhuuto.com/events/18100205
kkti: Asahi,2024-12-06,17:15,"","https://kkti.nimenhuuto.com/events/18099951  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2024-12-06,18:00,"",https://kkti.nimenhuuto.com/events/18099907
kkti: Kendo Jr,2024-12-07,11:00,"",https://kkti.nimenhuuto.com/events/18100040
kkti: Iaido,2024-12-07,16:00,"",https://kkti.nimenhuuto.com/events/18099639
kkti: Naginata,2024-12-07,19:00,"",https://kkti.nimenhuuto.com/events/18100130
kkti: Jodo,2024-12-08,14:00,"",https://kkti.nimenhuuto.com/events/18100086
kkti: Naginata,2024-12-08,16:00,"",https://kkti.nimenhuuto.com/events/18100174
kkti: Kendo,2024-12-09,17:30,"",https://kkti.nimenhuuto.com/events/18099681
kkti: Peruskurssi,2024-12-09,19:00,"",https://kkti.nimenhuuto.com/events/18099771
kkti: Iaido,2024-12-09,20:30,"",https://kkti.nimenhuuto.com/events/18099817
kkti: Jodo,2024-12-10,18:00,"",https://kkti.nimenhuuto.com/events/18099310
kkti: Iaido,2024-12-10,20:00,"",https://kkti.nimenhuuto.com/events/18099362
kkti: Kendo Jr,2024-12-11,17:30,"",https://kkti.nimenhuuto.com/events/18099862
kkti: Kendo,2024-12-11,19:00,"",https://kkti.nimenhuuto.com/events/18099407
kkti: Naginata,2024-12-11,20:30,"",https://kkti.nimenhuuto.com/events/18099451
kkti: Kendo,2024-12-12,08:00,"",https://kkti.nimenhuuto.com/events/18099508
kkti: Kendo,2024-12-12,17:30,"",https://kkti.nimenhuuto.com/events/18099552
kkti: Jodo,2024-12-12,19:00,"",https://kkti.nimenhuuto.com/events/18099597
kkti: Iaido,2024-12-12,21:00,"",https://kkti.nimenhuuto.com/events/18100206
kkti: Asahi,2024-12-13,17:15,"","https://kkti.nimenhuuto.com/events/18099952  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2024-12-13,18:00,"",https://kkti.nimenhuuto.com/events/18099908
kkti: Kendo Jr,2024-12-14,11:00,"",https://kkti.nimenhuuto.com/events/18100041
kkti: Iaido,2024-12-14,16:00,"",https://kkti.nimenhuuto.com/events/18099640
kkti: Naginata,2024-12-14,19:00,"",https://kkti.nimenhuuto.com/events/18100131
kkti: Jodo,2024-12-15,14:00,"",https://kkti.nimenhuuto.com/events/18100087
kkti: Naginata,2024-12-15,16:00,"",https://kkti.nimenhuuto.com/events/18100175
kkti: Kendo,2024-12-16,17:30,"",https://kkti.nimenhuuto.com/events/18099682
kkti: Peruskurssi,2024-12-16,19:00,"",https://kkti.nimenhuuto.com/events/18099772
kkti: Iaido,2024-12-16,20:30,"",https://kkti.nimenhuuto.com/events/18099818
kkti: Jodo,2024-12-17,18:00,"",https://kkti.nimenhuuto.com/events/18099311
kkti: Iaido,2024-12-17,20:00,"",https://kkti.nimenhuuto.com/events/18099363
kkti: Kendo Jr,2024-12-18,17:30,"",https://kkti.nimenhuuto.com/events/18099863
kkti: Kendo,2024-12-18,19:00,"",https://kkti.nimenhuuto.com/events/18099408
kkti: Naginata,2024-12-18,20:30,"",https://kkti.nimenhuuto.com/events/18099452
